reference,status,name,program,dxcc,state,county,continent,iota,iaruLocator,latitude,longitude,IUCNcat,validFrom,validTo,notes,lastMod,changeLog,reviewFlag,specialFlags,website,country,region,dxccEnum,qsoCount,lastAct
3CFF-0007,active,"Playa Nendyi",3CFF,3C,3C,3C,AF,-,JJ41QD,1.12616,9.38108,,2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313355,,-,49,,
3CFF-0008,active,"Monte Temelón",3CFF,3C,3C,3C,AF,-,JJ52IA,2.01092,10.73232,"Cat IV",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313366,,-,49,,
3CFF-0009,active,"Monte Alén",3CFF,3C,3C,3C,AF,-,JJ51BM,1.53051,10.12509,"Cat II",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/20267,,-,49,,
3CFF-0010,active,"Piedra Bere",3CFF,3C,3C,3C,AF,-,JJ51LT,1.81391,10.95702,"Cat III",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313359,,-,49,,
3CFF-0011,active,"Estuario del Muni",3CFF,3C,3C,3C,AF,-,JJ41VD,1.15408,9.76759,,2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","<br>2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon",0,,https://www.protectedplanet.net/901294,,-,49,,
3CFF-0012,active,"Piedra Nzas",3CFF,3C,3C,3C,AF,-,JJ51ML,1.46964,11.04791,"Cat III",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313360,,-,49,,
3CFF-0013,active,"Punta Llende",3CFF,3C,3C,3C,AF,-,JJ41RI,1.37080,9.48052,"Cat IV",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313362,,-,49,,
3D2FF-0001,active,"Koroyanitu Heritage Park",3D2FF,3D2,3D2,3D2,OC,OC-016,RH82TH,-17.67864,177.59866,"Cat II",2017-05-03,0000-00-00,"Heritage Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon<br>2023-03-13 by OK2APY - Updated: Website<br>2023-02-28 by ON4BB - Updated: IOTA, Lat/Lon, Locator<br>2017-05-03 by I5FLN - Approved<br>2017-05-03 by I5FLN - Updated: Notes<br>2017-05-03 by I5FLN - Updated: Continent",0,,https://www.protectedplanet.net/315541,,-,176,,
3D2FF-0002,active,"Colo-i-suva forest reserve",3D2FF,3D2,3D2,3D2,OC,OC-016,RH91FW,-18.06033,178.45789,"Cat II",2017-05-03,0000-00-00,"Forest Reserve","2023-03-13 by OK2APY - Updated","2023-03-13 by OK2APY - Updated: Website<br>2023-02-28 by ON4BB - Updated: IOTA, Lat/Lon, Locator, Region<br>2017-05-03 by I5FLN - Approved<br>2017-05-03 by I5FLN - Created with status = proposed",0,,https://www.protectedplanet.net/12398,,-,176,,
3D2FF-0003,active,"Sigatoka Sand Dunes",3D2FF,3D2,3D2,3D2,OC,OC-016,RH81RU,-18.16438,177.47554,"Cat II",2017-05-03,0000-00-00,"National Park","2023-03-13 by OK2APY - Updated","2023-03-13 by OK2APY - Updated: Website<br>2023-02-28 by ON4BB - Updated: IOTA<br>2023-02-28 by ON4BB - Updated: Lat/Lon, Locator<br>2017-05-03 by I5FLN - Approved<br>2017-05-03 by I5FLN - Updated: IUCN category, Locator, Region<br>2017-05-03 by I5FLN - Cr",0,,https://www.protectedplanet.net/15132,,-,176,,
3D2FF-0004,active,"Kulukulu vs National Park Boundary",3D2FF,3D2,3D2,3D2,OC,OC-016,RH81ST,-18.17098,177.50629,"Cat II",2017-05-03,0000-00-00,"National Park Bundary","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-02-28 by ON4BB - Updated: Website, IOTA, Lat/Lon, Locator, Region<br>2017-05-03 by I5FLN - Approved<br>2017-05-03 by I5FLN - Created with status = proposed",0,,http://placesmap.net/FJ/Kulukulu-vs-National-Park-Boundary-1492/,,-,176,,
3D2FF-0005,active,"Waitabu village Marine Reserve",3D2FF,3D2,3D2,3D2,OC,OC-016,AH03BE,-16.81305,-179.85670,,2017-05-03,0000-00-00,"Marine Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>2023-03-07 by ON4BB - Updated: Lat/Lon<br>2023-02-28 by ON4BB - Updated: Name, IOTA, Lat/Lon, Locator, Region<br>2017-05-03 by I5FLN -",0,,https://www.protectedplanet.net/555547799,,-,176,,
3D2FF-0006,active,"Conway Reef",3D2FF,3D2/C,3D2/C,3D2/C,OC,OC-112,RG78HG,-21.73802,174.63994,n/a,0000-00-00,0000-00-00,-,"2023-03-13 by OK2APY - Updated","2023-03-13 by OK2APY - Updated: Website, State, County<br>2023-02-28 by ON4BB - Updated: DXCC, IOTA, Lat/Lon, Locator<br>2017-05-03 by M0YMA - Renumbered",0,,https://en.wikipedia.org/wiki/Conway_Reef,"Conway Reef",-,489,29209,2013-11-27
3D2FF-0007,active,"Rotuma I.",3D2FF,3D2/R,3D2/R,3D2/R,OC,OC-060,RH87ML,-12.50296,177.08055,n/a,0000-00-00,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon<br>2023-03-13 by OK2APY - Updated: Website<br>2023-03-07 by ON4BB - Updated: State, County, Lat/Lon<br>2023-02-28 by ON4BB - Updated: DXCC, IOTA, Lat/Lon, Locator<br>2017-05-03 by M0YMA - Renumbered",0,,https://www.britannica.com/place/Rotuma-Island,"Conway Reef",-,460,68629,2020-01-08
3DAFF-0001,active,Mlilwane,3DAFF,3DA,3DA0,3DA0,AF,-,KG53NN,-26.44000,31.13000,"Cat II",0000-00-00,0000-00-00,"Wildlife Sanctuary","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category, DXCC, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/7446,Swaziland,-,468,,
3DAFF-0002,active,Mlavula,3DAFF,3DA,3DA0,3DA0,AF,-,KG63AS,-26.24200,32.00420,"Cat II",0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, IUCN category, DXCC, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/7451,Swaziland,-,468,,
3DAFF-0003,active,Malalotja,3DAFF,3DA,3DA0,3DA0,AF,-,KG53NV,-26.09101,31.10229,"Cat II",0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category, DXCC, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/7445,Swaziland,-,468,,
3DAFF-0004,active,"Mkhaya Game Reserve",3DAFF,3DA,3DA,,AF,-,KG53UJ,-26.62130,31.73922,"Cat II",2017-10-02,0000-00-00,"Game Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: DXCC, State, County<br>2023-03-13 by OK2APY - Updated: Website, DXCC, Lat/Lon, Locator<br>2017-10-02 by i5fln - Approved<br>2017-10-02 by M0YMA - Uploaded (backdated)<br>2017-09-17 b",0,,https://www.protectedplanet.net/555566984,Swaziland,-,468,,
3DAFF-0005,active,"Phophonyane Nature Reserve",3DAFF,3DA,3DA,,AF,-,KG54PC,-25.89962,31.28518,"Cat IV",2017-10-02,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: DXCC, State, County<br>2023-03-13 by OK2APY - Updated: Website, DXCC, Lat/Lon, Locator<br>2017-10-02 by i5fln - Approved<br>2017-10-02 by M0YMA - Uploaded (backdated)<br>2017-09-17 b",0,,https://www.protectedplanet.net/555566988,Swaziland,-,468,,
3DAFF-0006,active,"Hawane Nature Reserve and Dam",3DAFF,3DA,3DA,,AF,-,KG53NT,-26.19370,31.08562,n/a,2017-10-02,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: DXCC, State, County<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category, DXCC, Lat/Lon, Locator<br>2017-10-02 by i5fln - Approved<br>2017-10-02 by M0YMA - Uploaded (backd",0,,https://www.protectedplanet.net/555592555,Swaziland,-,468,,
3DAFF-0007,active,"Mantenga Nature Reserve",3DAFF,3DA,3DA,,AF,-,KG63AT,-26.20718,32.06108,"Cat II",2017-10-02,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: DXCC, State, County<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category, DXCC, Lat/Lon, Locator<br>2017-10-02 by i5fln - Approved<br>2017-10-02 by M0YMA - Up",0,,https://www.protectedplanet.net/555566982,Swaziland,-,468,,
3DAFF-0008,active,"Hlane Royal National Park",3DAFF,3DA,3DA0,3DA0,AF,-,KG53WR,-26.25389,31.87795,"Cat II",2017-10-02,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website, DXCC, Lat/Lon, Locator<br>2017-10-02 by i5fln - Approved<br>2017-10-02 by M0YMA - Uploaded (backdated)<br>2017-09-17 by ZS4BS - Proposed",0,,https://www.protectedplanet.net/7444,Swaziland,-,468,,
3VFF-0001,active,"Ain Baccouch",3VFF,3V,3V,3V,AF,-,JM45IE,35.18000,8.68000,n/a,0000-00-00,0000-00-00,"Faunal Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/12382,Tunisia,-,474,,
3VFF-0002,active,"Ain Chirichira",3VFF,3V,3V,3V,AF,-,JM56EQ,36.68000,10.38000,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/101842,Tunisia,-,474,,
3VFF-0003,active,"Ain Zena",3VFF,3V,3V,3V,AF,-,JM45IF,35.22000,8.72000,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624232,Tunisia,-,474,,
3VFF-0004,active,Bouhedma,3VFF,3V,3V,3V,AF,-,JM44RL,34.47227,9.47837,"Cat II",0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/4487,Tunisia,-,474,,
3VFF-0005,active,"Boukornine National Park",3VFF,3V,3V,3V,AF,-,JM56EP,36.66095,10.38399,n/a,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/12390,Tunisia,-,474,,
3VFF-0006,active,"Lagunes du Cap Bon oriental",3VFF,3V,3V,3V,AF,-,JM57JC,37.12419,10.80231,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/903081,Tunisia,-,474,,
3VFF-0007,active,"Iles Kouriates Nature Reserve",3VFF,3V,3V,3V,AF,-,JM55MT,35.79821,11.03444,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Lat/Lon, Locator<br>Name Changed",0,,-,Tunisia,-,474,,
3VFF-0008,active,"Iles de Djerba Nature Reserve",3VFF,3V,3V,3V,AF,-,JM53KR,33.74646,10.87657,WHS,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Website, IUCN category<br>2023-03-14 by OK2APY - Updated: Lat/Lon, Locator<br>Name Changed",0,,https://www.worldheritagesite.org/tentative/id/5686,Tunisia,-,474,8259,2013-05-30
3VFF-0009,active,"Kneiss iles",3VFF,3V,3V,3V,AF,-,JM54IP,34.64361,10.70969,n/a,0000-00-00,0000-00-00,"Natural Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/15198,Tunisia,-,474,,
3VFF-0010,active,"Dar Chichou Wildlife Reserve",3VFF,3V,3V,3V,AF,-,JM56LX,36.96542,10.96361,n/a,0000-00-00,0000-00-00,"Wildlife Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/12392,Tunisia,-,474,,
3VFF-0011,active,"Tourbiere Dar Fatma",3VFF,3V,3V,3V,AF,-,JM46JT,36.80003,8.76672,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/101839,Tunisia,-,474,,
3VFF-0012,active,"Djebel Bargou Nature Reserve",3VFF,3V,3V,3V,AF,-,JM44TB,34.06571,9.59153,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,,Tunisia,-,474,,
3VFF-0013,active,"Djebel Bouramli Nature reserve",3VFF,3V,3V,3V,AF,-,JM44GM,34.51931,8.55148,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/101846,Tunisia,-,474,,
3VFF-0014,active,"Djebel Khroufa Natural Reserve",3VFF,3V,3V,3V,AF,-,JM46LW,36.93217,8.94354,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/101848,Tunisia,-,474,,
3VFF-0015,active,"Djebel Marchana Natrural Reserve",3VFF,3V,3V,3V,AF,-,JM56DN,36.54525,10.27168,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-14 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/15210,Tunisia,-,474,,
3VFF-0016,active,"Djebel Mghilla",3VFF,3V,3V,3V,AF,-,JM45OJ,35.39582,9.22138,n/a,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624260,Tunisia,-,474,,
3VFF-0017,active,"Djebel Ousselat",3VFF,3V,3V,3V,AF,-,JM45UR,35.72568,9.71535,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/15205,Tunisia,-,474,,
3VFF-0018,active,"Djebel Ressas Nature Reserve",3VFF,3V,3V,3V,AF,-,JM56EO,36.60711,10.33677,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Website, Lat/Lon, Locator<br>Name Changed",0,,https://en.wikipedia.org/wiki/Djebel_Ressas,Tunisia,-,474,,
3VFF-0019,active,"Djebel Selloum Nature Reserve",3VFF,3V,3V,3V,AF,-,JM45KC,35.09712,8.90888,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-14 by OK2APY - Updated: Lat/Lon, Locator<br>Name Changed",0,,-,Tunisia,-,474,,
3VFF-0020,active,"Djebel Serj",3VFF,3V,3V,3V,AF,-,JM45TX,35.99104,9.61443,n/a,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624257,Tunisia,-,474,,
3VFF-0021,active,"Djebel Touati",3VFF,3V,3V,3V,AF,-,JM45UI,35.37424,9.69675,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624263,Tunisia,-,474,,
3VFF-0022,active,"Complexe lac de Tunis",3VFF,3V,3V,3V,AF,-,JM56CT,36.80993,10.21119,Ramsar,0000-00-00,0000-00-00,"Ramsar Site, Wetland of International Importance","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, IUCN category, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555558450,Tunisia,-,474,,
3VFF-0023,active,"El Feija",3VFF,3V,3V,3V,AF,-,JM46DL,36.49776,8.31325,n/a,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/17744,Tunisia,-,474,,
3VFF-0024,active,Ettella,3VFF,3V,3V,3V,AF,-,JM45GE,35.19437,8.56793,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624264,Tunisia,-,474,,
3VFF-0025,active,"Lagune de Boughrara",3VFF,3V,3V,3V,AF,-,JM53JO,33.60324,10.80148,n/a,0000-00-00,0000-00-00,"Ramsar Site, Wetland of International Importance","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624277,Tunisia,-,474,,
3VFF-0026,active,"Grotte de Chauve souris d El Haouaria",3VFF,3V,3V,3V,AF,-,JM56IS,36.75000,10.75000,n/a,0000-00-00,0000-00-00,"Bird Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes<br>Name Changed",0,,https://www.protectedplanet.net/555624266,Tunisia,-,474,,
3VFF-0027,active,Ichkeul,3VFF,3V,3V,3V,AF,-,JM47UD,37.14788,9.66753,n/a,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/4322,Tunisia,-,474,,
3VFF-0028,active,"Iles Chîkly",3VFF,3V,3V,3V,AF,-,JM56CT,36.81639,10.21722,n/a,0000-00-00,0000-00-00,"Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-14 by OK2APY - Updated: Name, Website, Lat/Lon, Locator<br>Name Changed",0,,https://www.protectedplanet.net/101849,Tunisia,-,474,,
